﻿１　警備業者等の状況,,,,,,,,,
　(2)　警備員の状況,,,,,,,,,
,基地局数,,745,733,707,682,676,,
,指　数,,100,98,95,92,91,,
,待機所数,,"8,458","8,317","8,228","8,007","8,000",,
,指　数,,100,98,97,95,95,,
,専従警備員数,,"30,826","28,699","27,267","27,042","29,598",,
,,指　数,100,93,88,88,96,,
,,　うち基地局勤務員数,"5,100","4,978","4,821","4,767","5,198",,
,,指　数,100,98,95,93,102,,
,専用巡回車両数,,"11,264","13,781","13,114","12,936","13,403",,
,指　数,,100,122,116,115,119,,
,対象施設数,,"3,196,238","3,118,034","3,176,544","3,262,011","3,296,399",,
,指　数,,100,98,99,102,103,,
,,　うち住宅数,"1,631,650","1,611,522","1,662,197","1,711,608","1,742,401",,
,,（指　数）,100,99,102,105,107,,
,,機械警備業者１業者当たりの状況（令和４年末）,,,,,,,
,区分,,件数,１業者当たり,,,,,
,機械警備業者数,,555,-,,,,,
,基地局数,,676,1.2 ,,,,,
,待機所数,,"8,000",14.4 ,,,,,
,専従警備員数,,"29,598",53.3 ,,,,,
,,うち基地局勤務員数,"5,198",9.4 ,,,,,
,専用巡回車数,,"13,403",24.1 ,,,,,
,機械警備業務対象施設数,,"3,296,399",5939.5 ,,,,,
,,即応体制の整備状況の年別推移（各年末）,,,,,,,
,,"　　　　　年次
　区分",Ｈ30年,Ｒ１年,Ｒ２年,Ｒ３年,Ｒ４年,,
,,"１業者当たりの
対象施設数","5,065","5,232","5,496","5,713","5,939",,
,,（指　数）,100,103,109,113,117,,
,,"１待機所当たりの
対象施設数",378,375,386,407,412,,
,,（指　数）,100,99,102,108,109,,
,,専従警備員１人当たりの対象施設数,104,109,116,121,111,,
,,（指　数）,100,105,112,116,107,,
,,専用巡回車１台当たりの対象施設数,238,226,242,252,246,,
,,（指　数）,100,95,102,106,103,,
２　検定等の実施状況,,,,,,,,,
　(1)　検定合格証明書の交付状況,,,,,,,,,
,,"　　　　　　　　種別
　級別",空港,施設,雑踏,交通,核燃料物質等,貴重品,計
,,１級検定交付件数,407,588,248,165,6,67,"1,481"
,,２級検定交付件数,827,"3,548","1,612","6,649",36,"1,121","13,793"
　(2)　警備員の検定合格証明書の保有状況,,,,,,,,,
,,"　　　　　　　　種別
　級別",空港,施設,雑踏,交通,核燃料物質等,貴重品,計
,,１級検定取得者数,"3,783","10,906","6,457","5,453",153,"3,469","30,221"
,,２級検定取得者数,"5,443","50,552","28,063","82,092",597,"21,156","187,903"
　(3)　警備員指導教育責任者資格者証等の交付状況,,,,,,,,,
,,警備員指導教育責任者資格者証の交付状況（令和４年中）,,,,,,,
,,区　分,１号,２号,３号,４号,計,,
,,交付件数（件）,"4,745","4,219","2,105","2,035","13,104",,
,,警備員指導教育責任者資格者証の保有状況（令和４年12月末現在）,,,,,,,
,,区　分,１号,２号,３号,４号,計,,
,,保有者数（人）,"44,295","32,772","10,545","10,785","98,397",,
２　その他,,,,,,,,,
　(1)　警備業法等違反検挙件数の年別推移（各年中）,,,,,,,,,
,,"　　　　　　　　年次
　区分",Ｈ30年,Ｒ１年,Ｒ２年,Ｒ３年,Ｒ４年,,
,,警備業者,18,13,10,10,11,,
,,警備業者以外,7,4,0,3,3,,
,,合　計,25,17,10,13,14,,
　(2)　警備業者及び警備員の協力に対する表彰状況(令和４年中),,,,,,,,,
,,"　　　　　　　　　　　　　　　　　　　区分
　協力内容",,総数,警備業者,警備員,,,
,,,,,,,うち勤務中,,
,,総数,,123,13,110,84,,
,,通報,刑法犯,1,0,1,1,,
,,,特別法犯,0,0,0,0,,
,,検挙現場での協力,刑法犯,4,0,4,4,,
,,,特別法犯,1,0,1,1,,
,,私人の現行犯逮捕,刑法犯,0,0,0,0,,
,,,特別法犯,2,0,2,2,,
,,振り込め詐欺未然防止,,68,1,67,66,,
,,その他,,47,12,35,10,,
