﻿項目名,トンネル番号,,,,
25,5001,001,川辺,,
25,5001,011,上蓬田,,
25,5001,013,雁股田,,
25,5001,015,こまち,,
25,5001,021,青井沢１号,,
25,5001,023,青井沢２号,,
25,5001,025,西山１号,,
25,5001,027,西山２号,,
25,5002,002,川辺,,
25,5002,012,上蓬田,,
25,5002,014,雁股田,,
25,5002,016,こまち,,
25,5002,022,青井沢１号,,
25,5002,024,青井沢２号,,
25,5002,026,西山１号,,
25,5002,028,西山２号,,
25,5003,001,塩手山,,
25,5003,002,円渕,,
25,5003,003,楢這,,
25,5003,004,萩平,,
25,5003,005,新玉野,,
25,5003,006,庄司渕,,
25,5003,007,腰巡,,
25,5003,008,金弁蔵,,
25,5003,009,宝直,,
25,5003,010,七ッ窪,,
25,5003,011,馬舘山,,
25,5003,012,境ノ目,,
25,5004,001,塩手山,,
25,5004,002,円渕,,
25,5004,003,楢這,,
25,5004,004,萩平,,
25,5004,005,新玉野,,
25,5004,006,庄司渕,,
25,5004,007,腰巡,,
25,5004,008,金弁蔵,,
25,5004,009,宝直,,
25,5004,010,七ッ窪,,
25,5004,011,馬舘山,,
25,5004,012,境ノ目,,
30,4261,300,烏山シェルタ,,
30,4261,500,小仏,,
30,4262,400,烏山シェルタ,,
30,4262,600,小仏,,
30,5003,001,霞ケ関,,
30,5003,003,飯倉,,
30,5003,005,汐留,,
30,5003,007,北の丸,,
30,5003,009,千代田,,
30,5004,002,霞ケ関,,
30,5004,004,飯倉,,
30,5004,006,汐留,,
30,5004,008,北の丸,,
30,5004,010,千代田,,
30,5005,101,羽田,,
30,5006,102,羽田,,
30,5011,301,青山,,
30,5012,302,青山,,
30,5013,011,千代田,,
30,5013,013,千代田,,
30,5013,401,赤坂,,
30,5013,403,信濃町,,
30,5014,012,千代田,,
30,5014,014,千代田,,
30,5014,402,赤坂,,
30,5014,404,信濃町,,
30,5027,100,東京港,,
30,5027,110,空港北,,
30,5027,115,空港南,,
30,5027,120,多摩川,,
30,5028,200,東京港,,
30,5028,210,空港北,,
30,5028,215,空港南,,
30,5028,220,多摩川,,
30,5029,017,飛鳥山,,
30,5029,019,山手,,
30,5030,018,飛鳥山,,
30,5030,020,山手,,
30,5035,701,青梅,,
30,5035,711,友田,,
30,5035,721,菅生,,
30,5035,731,川口,,
30,5035,741,天合峰,,
30,5035,751,恩方,,
30,5035,761,八王子城跡,,
30,5035,771,高尾山,,
30,5035,781,相模原八王子トンネル,,
30,5036,702,青梅,,
30,5036,712,友田,,
30,5036,722,菅生,,
30,5036,732,川口,,
30,5036,742,天合峰,,
30,5036,752,恩方,,
30,5036,762,八王子城跡,,
30,5036,772,高尾山,,
30,5036,782,相模原八王子トンネル,,
30,5039,015,八重州,,
30,5040,016,八重洲,,
40,4211,021,関本,,
40,4211,022,関南,,
40,4211,023,十王,,
40,4211,024,小木津,,
40,4211,025,鞍掛,,
40,4211,026,大雄院,,
40,4211,027,平沢,,
40,4211,028,助川,,
40,4211,029,成沢第二,,
40,4211,030,成沢第一,,
40,4211,031,諏訪第二,,
40,4211,032,諏訪第一,,
40,4211,033,大久保第三,,
40,4211,034,大久保第二,,
40,4211,035,大久保第一,,
40,4211,036,日立,,
40,4212,005,日立,,
40,4212,006,大久保第一,,
40,4212,007,大久保第二,,
40,4212,008,大久保第三,,
40,4212,009,諏訪第一,,
40,4212,010,諏訪第二,,
40,4212,011,成沢第一,,
40,4212,012,成沢第二,,
40,4212,013,助川,,
40,4212,014,平沢,,
40,4212,015,大雄院,,
40,4212,016,鞍掛,,
40,4212,017,小木津,,
40,4212,018,十王,,
40,4212,019,関南,,
40,4212,020,関本,,
40,4253,037,唐桶山,,
40,4253,039,岩瀬,,
40,4253,041,大政山,,
40,4254,038,唐桶山,,
40,4254,040,岩瀬,,
40,4254,042,大政山,,
41,4251,005,唐沢山城跡,,
41,4251,007,出流原,,
41,4251,009,塩坂峠,,
41,4251,011,北郷,,
41,4251,013,大岩,,
41,4251,015,五十部,,
41,4252,006,唐沢山城跡,,
41,4252,008,出流原,,
41,4252,010,塩坂峠,,
41,4252,012,北郷,,
41,4252,014,大岩,,
41,4252,016,五十部,,
41,4253,003,大政山,,
41,4254,004,大政山,,
41,5001,001,神主山,,
41,5001,002,鳴虫山,,
42,4201,111,長井坂,,
42,4201,112,淵尻,,
42,4201,113,川上,,
42,4201,114,関越,,
42,4202,211,長井坂,,
42,4202,212,淵尻,,
42,4202,213,川上,,
42,4202,214,関越,,
42,4203,311,富岡,,
42,4203,312,浅間山,,
42,4203,313,入山,,
42,4203,314,稲村山,,
42,4203,315,北野牧,,
42,4203,316,高岩山,,
42,4203,317,大山,,
42,4203,318,日暮山,,
42,4203,319,高立,,
42,4203,320,八風山,,
42,4204,411,富岡,,
42,4204,412,浅間山,,
42,4204,413,入山,,
42,4204,414,稲村山,,
42,4204,415,北野牧,,
42,4204,416,高岩山,,
42,4204,417,大山,,
42,4204,418,日暮山,,
42,4204,419,高立,,
42,4204,420,八風山,,
43,4107,101,南,,
43,4107,102,西大和,,
43,4107,103,和光,,
43,4107,104,新倉,,
43,4108,201,南,,
43,4108,202,西大和,,
43,4108,203,和光,,
43,4108,204,新倉,,
43,5019,151,新都心,,
43,5020,251,新都心,,
43,5033,301,入間西,,
43,5033,302,入間中,,
43,5033,303,入間東,,
43,5034,401,入間西,,
43,5034,402,入間中,,
43,5034,403,入間東,,
44,4211,937,伊勢原ＢＯＸ,,
44,4211,938,青田ＢＯＸ,,
44,4211,939,初石ＢＯＸ,,
44,4211,940,若葉台ＢＯＸ,,
44,4212,901,若葉台ＢＯＸ,,
44,4212,902,初石ＢＯＸ,,
44,4212,903,青田ＢＯＸ,,
44,4212,904,伊勢原ＢＯＸ,,
44,4233,010,天羽,,
44,4234,010,天羽,,
44,4237,201,矢切台,,
44,4237,202,小塚山,,
44,4237,203,菅野,,
44,4237,204,京葉第二,,
44,4237,205,京葉第一,,
44,4238,201,矢切台,,
44,4238,202,小塚山,,
44,4238,203,菅野,,
44,4238,204,京葉第二,,
44,4238,205,京葉第二,,
44,5001,001,貝塚,,
44,5002,002,貝塚,,
44,5007,101,東京湾アクア,,
44,5008,102,東京湾アクア,,
44,5011,020,竹岡第一,,
44,5011,022,竹岡第二,,
44,5011,024,金谷第一,,
44,5011,026,金谷第二,,
44,5011,028,鋸山,,
44,5011,030,元名,,
44,5011,032,保田,,
44,5011,034,大帷子,,
44,5011,036,吉浜,,
44,5011,038,大吉,,
44,5011,040,中佐久間,,
44,5011,042,下佐久間,,
44,5011,044,とみやま,,
44,5011,046,富浦,,
44,5011,048,枇杷山,,
44,5012,020,竹岡第一,,
44,5012,022,竹岡第二,,
44,5012,024,金谷第一,,
44,5012,026,金谷第二,,
44,5012,028,鋸山,,
44,5012,030,元名,,
44,5012,032,保田,,
44,5012,034,大帷子,,
44,5012,036,吉浜,,
44,5012,038,大吉,,
44,5012,040,中佐久間,,
44,5012,042,下佐久間,,
44,5012,044,とみやま,,
44,5012,046,富浦,,
44,5012,048,枇杷山,,
44,5015,050,養安寺,,
44,5015,052,山辺,,
44,5015,054,茂原第一,,
44,5015,056,茂原第二,,
44,5015,058,笠森鶴舞,,
44,5015,060,山口,,
44,5015,062,真里谷第一,,
44,5015,064,真里谷第二,,
44,5015,066,真里谷第三,,
44,5015,068,真里谷第四,,
44,5016,050,養安寺,,
44,5016,052,山辺,,
44,5016,054,茂原第一,,
44,5016,056,茂原第二,,
44,5016,058,笠森鶴舞,,
44,5016,060,山口,,
44,5016,062,真里谷第一,,
44,5016,064,真里谷第二,,
44,5016,066,真里谷第三,,
44,5016,068,真里谷第四,,
45,4261,150,小仏,,
45,4262,151,小仏,,
45,4271,104,大和,,
45,4271,106,北畑,,
45,4271,107,太郎ケ尾,,
45,4271,108,鳥手山,,
45,4271,109,新都夫良野,,
45,4271,110,新吾妻山,,
45,4272,100,都夫良野,,
45,4272,101,都夫良野,,
45,4272,102,吾妻山,,
45,4272,103,吾妻山,,
45,4272,105,大和,,
45,5003,200,桜木町,,
45,5003,202,花園,,
45,5004,201,桜木町,,
45,5004,203,花園,,
45,5007,500,多摩川,,
45,5007,502,川崎航路,,
45,5007,506,並木,,
45,5008,501,多摩川,,
45,5008,503,川崎航路,,
45,5008,507,並木,,
45,5009,204,横浜北トンネル,,
45,5010,205,横浜北トンネル,,
45,5011,206,横浜北西,,
45,5012,207,横浜北西,,
45,5030,300,三ツ沢,,
45,5030,302,南軽井沢,,
45,5031,301,三ツ沢,,
45,5031,303,南軽井沢,,
45,5102,400,円海山,,
45,5102,402,横浜第１,,
45,5102,404,横浜第２,,
45,5102,406,横浜第３,,
45,5102,408,六浦,,
45,5102,410,東逗子,,
45,5102,412,大山,,
45,5102,420,池田,,
45,5102,424,吉井,,
45,5103,401,円海山,,
45,5103,403,横浜第１,,
45,5103,405,横浜第２,,
45,5103,407,横浜第３,,
45,5103,409,六浦,,
45,5103,411,東逗子,,
45,5103,413,大山,,
45,5103,421,池田,,
45,5103,423,吉井,,
45,5104,414,能見堂,,
45,5104,415,長浜,,
45,5105,414,能見堂,,
45,5105,415,長浜,,
45,5201,504,東京湾アクア,,
45,5202,505,東京湾アクア,,
45,5203,416,塚山,,
45,5204,416,塚山,,
45,5205,417,衣笠城址,,
45,5205,418,衣笠太田和,,
45,5205,419,太田和公園,,
45,5206,417,衣笠城址,,
45,5206,418,衣笠太田和,,
45,5206,419,太田和公園,,
45,5207,422,大師,,
45,5208,422,大師,,
45,5209,600,上依知第一,,
45,5209,602,上依知第二,,
45,5209,604,愛川トンネル,,
45,5209,606,小倉山トンネル,,
45,5209,608,城山トンネル,,
45,5209,610,相模原八王子トンネル,,
45,5210,601,上依知第一,,
45,5210,603,上依知第二,,
45,5210,605,愛川トンネル,,
45,5210,607,小倉山トンネル,,
45,5210,609,城山トンネル,,
45,5210,611,相模原八王子トンネル,,
46,4117,301,黒森山,,
46,4117,303,小出,,
46,4117,305,焼山,,
46,4117,307,吉津,,
46,4117,309,西山,,
46,4117,311,長谷,,
46,4117,313,熊渡,,
46,4117,315,小松,,
46,4117,317,宝珠山,,
46,4118,302,黒森山,,
46,4118,304,小出,,
46,4118,306,焼山,,
46,4118,308,吉津,,
46,4118,310,西山,,
46,4118,312,長谷,,
46,4118,314,熊渡,,
46,4118,316,小松,,
46,4118,318,宝珠山,,
46,4121,501,山元,,
46,4122,502,山元,,
46,4201,101,関越,,
46,4201,103,石打,,
46,4201,105,六日町,,
46,4201,107,大浦,,
46,4201,109,小出,,
46,4201,111,湯之谷第一,,
46,4201,113,湯之谷第二,,
46,4201,115,湯之谷第三,,
46,4201,117,下倉,,
46,4201,119,越後川口,,
46,4201,121,山本山,,
46,4202,102,関越,,
46,4202,104,石打,,
46,4202,106,六日町,,
46,4202,108,大浦,,
46,4202,110,小出,,
46,4202,112,湯之谷第一,,
46,4202,114,湯之谷第二,,
46,4202,116,湯之谷第三,,
46,4202,118,下倉,,
46,4202,120,越後川口,,
46,4202,122,山本山,,
46,4203,401,天神堂,,
46,4203,403,観音平,,
46,4203,405,金谷山,,
46,4204,402,天神堂,,
46,4204,404,観音平,,
46,4204,406,金谷山,,
46,4301,201,市振,,
46,4301,203,親不知,,
46,4301,205,風波,,
46,4301,207,子不知,,
46,4301,209,寺地,,
46,4301,211,高畑,,
46,4301,213,岩木,,
46,4301,215,平牛,,
46,4301,217,金山,,
46,4301,219,高の峰,,
46,4301,221,鬼伏,,
46,4301,223,大平寺,,
46,4301,225,能生,,
46,4301,227,山王,,
46,4301,229,筒石,,
46,4301,231,徳合,,
46,4301,233,名立大町,,
46,4301,235,名立,,
46,4301,237,花立,,
46,4301,239,薬師,,
46,4301,241,正善寺,,
46,4301,243,春日山,,
46,4301,245,柿崎,,
46,4301,247,鉢崎,,
46,4301,249,米山,,
46,4301,251,川内,,
46,4301,253,柏崎,,
46,4301,255,新地蔵,,
46,4302,202,市振,,
46,4302,204,親不知,,
46,4302,206,風波,,
46,4302,208,子不知,,
46,4302,210,寺地,,
46,4302,212,高畑,,
46,4302,214,岩木,,
46,4302,216,平牛,,
46,4302,218,金山,,
46,4302,220,高の峰,,
46,4302,222,鬼伏,,
46,4302,224,大平寺,,
46,4302,226,能生,,
46,4302,228,山王,,
46,4302,230,筒石,,
46,4302,232,徳合,,
46,4302,234,名立大町,,
46,4302,236,名立,,
46,4302,238,花立,,
46,4302,240,薬師,,
46,4302,242,正善寺,,
46,4302,244,春日山,,
46,4302,246,柿崎,,
