﻿統計４－21　交通違反取締り件数の推移（昭和25～令和２年）,,,,,
,,,,,
"　　　区分
年次",総数,,道路交通法違反,,"その他の交通
関係法令違反（件）"
  62,"12,799,095 ",150 ,"12,725,577 ","21,322 ","52,196 "
  63,"11,004,035 ",129 ,"10,954,897 ","20,001 ","29,137 "
平成元年,"8,523,523 ",100 ,"8,474,055 ","18,637 ","30,831 "
  ２,"9,103,918 ",107 ,"9,040,369 ","26,178 ","37,371 "
  ３,"9,354,621 ",110 ,"9,264,940 ","25,303 ","64,378 "
  ４,"8,946,570 ",105 ,"8,846,233 ","24,890 ","75,447 "
  ５,"8,695,021 ",102 ,"8,600,922 ","30,100 ","63,999 "
  ６,"8,740,245 ",103 ,"8,653,881 ","24,923 ","61,441 "
  ７,"8,432,772 ",99 ,"8,362,972 ","19,177 ","50,623 "
  ８,"8,730,462 ",102 ,"8,666,385 ","14,875 ","49,202 "
  ９,"9,018,290 ",106 ,"8,956,413 ","14,231 ","47,646 "
  10,"9,055,484 ",106 ,"9,000,102 ","12,523 ","42,859 "
  11,"9,008,992 ",106 ,"8,953,560 ","10,741 ","44,691 "
  12,"7,925,105 ",93 ,"7,882,785 ","8,503 ","33,817 "
  13,"7,814,151 ",92 ,"7,774,398 ","7,393 ","32,360 "
  14,"7,827,720 ",92 ,"7,791,587 ","5,679 ","30,454 "
  15,"8,138,067 ",95 ,"8,106,728 ","5,496 ","25,843 "
  16,"8,535,658 ",100 ,"8,505,919 ","4,934 ","24,805 "
  17,"8,967,549 ",105 ,"8,939,678 ","3,913 ","23,958 "
  18,"8,598,866 ",101 ,"8,573,609 ","4,442 ","20,815 "
  19,"8,503,997 ",100 ,"8,480,056 ","5,346 ","18,595 "
   20 ,"8,197,695 ",96 ,"8,175,691 ","5,231 ","16,773 "
  21,"8,367,093 ",98 ,"8,345,760 ","4,829 ","16,504 "
  22,"8,062,692 ",95 ,"8,040,944 ","5,671 ","16,077 "
  23,"7,864,798 ",92 ,"7,844,013 ","6,754 ","14,031 "
  24,"7,826,492 ",92 ,"7,804,828 ","8,003 ","13,661 "
  25,"7,464,295 ",88 ,"7,442,124 ","9,594 ","12,577 "
  26,"7,057,779 ",83 ,"7,034,892 ","11,048 ","11,839 "
   27 ,"7,082,675 ",83 ,"7,055,982 ","14,706 ","11,987 "
  28,"6,766,663 ",79 ,"6,739,199 ","16,234 ","11,230 "
  29,"6,509,141 ",76 ,"6,482,542 ","16,476 ","10,123 "
  30,"6,015,297 ",71 ,"5,985,802 ","19,808 ","9,687 "
令和元年,"5,745,596 ",67 ,"5,711,488 ","25,033 ","9,075 "
2,"5,788,681 ",68 ,"5,751,798 ","27,723 ","9,160 "
注１:車両等の件数は、重被けん引車以外の軽車両を除いた告知・送致件数である。,,,,,
　 ２:指数は、平成元年を100とした場合の値である。,,,,,
