(注３),　平成１６年及び１７年の数値は、３類型（オレオレ詐欺、架空料金請求詐欺及び融資保証金詐欺）の合計、平成１８～２１年の数値は、４類型（オレオレ詐欺、架空料金請求詐欺、融資保証金詐欺及び還付金詐欺）の合計、平成２２～２９年の数値は、８類型（オレオレ詐欺、架空料金請求詐欺、融資保証金詐欺、還付金詐欺、金融商品詐欺、ギャンブル詐欺、交際あっせん詐欺及びその他の特殊詐欺）の合計、平成３０年及び令和元年の数値は、９類型（オレオレ詐欺、架空料金請求詐欺、融資保証金詐欺、還付金詐欺、金融商品詐欺、ギャンブル詐欺、交際あっせん詐欺、その他の特殊詐欺及びキャッシュカード詐欺盗）の合計、令和２年から令和４年の数値は、１０類型（オレオレ詐欺、預貯金詐欺、架空料金請求詐欺、融資保証金詐欺、還付金詐欺、金融商品詐欺、ギャンブル詐欺、交際あっせん詐欺、その他の特殊詐欺及びキャッシュカード詐欺盗）を合計したものである。金融商品詐欺、ギャンブル詐欺、交際あっせん詐欺及びその他の特殊詐欺の４類型については、認知件数・被害総額は平成２２年２月から、検挙件数・検挙人員は平成２３年１月からの集計値である。,,,,,,,,,,,,,,,,,,,,,
(注４),　令和５年及び令和６年の数値は暫定値である（下記の表についても同じ）。,,,,,,,,,,,,,,,,,,,,,
２－１(1)　オレオレ詐欺,,,,,,,,,,,,,,,,,,,,,,
認知件数,,,,448,212,236,,,,,,,,,,,,,,,,
,,うち既遂,,425,200,225,,,,,,,,,,,,,,,,
被害総額（既遂のみ）(単位：円),,,,"1,892,332,000","831,323,000","1,061,009,000",,,,,,,,,,,,,,,,
実質的な被害総額(単位：円),,,,"1,986,601,000","892,752,000","1,093,849,000",,,,,,,,,,,,,,,,
検挙件数,,,,203,111,92,,,,,,,,,,,,,,,,
検挙人員,,,,106,56,50,,,,,,,,,,,,,,,,
認知件数,,,,597,263,334,411,383,327,358,335,302,293,272,291,377,,,,,,
,,うち既遂,,558,242,316,392,355,304,333,312,285,280,259,264,350,,,,,,
被害総額（既遂のみ）(単位：円),,,,"1,731,773,000","846,459,000","885,314,000","879,329,000","949,946,000","905,172,000","888,128,000","1,224,655,000","950,025,000","1,038,111,000","991,357,000","1,136,460,000","1,682,595,000",,,,,,
実質的な被害総額(単位：円),,,,"1,848,323,440","904,701,000","943,622,440","948,464,000","1,007,142,000","970,674,000","923,729,000","1,292,920,000","1,020,492,000","1,077,243,700","1,042,135,000","1,169,639,000","1,740,578,000",,,,,,
検挙件数,,,,316,155,161,189,149,181,208,182,200,124,183,248,151,,,,,,
検挙人員,,,,129,73,56,83,78,86,75,88,79,67,83,150,68,,,,,,
認知件数,,,,"14,874","6,854","7,093","6,430","7,615",,,,,,,,,,,,,,
,,うち既遂,,"9,515","5,682","6,797","6,300","7,407",,,,,,,,,,,,,,
被害総額（平成22年～実質的な被害総額）(単位：円),,,,"19,128,729,104","12,862,013,578","14,676,261,337","14,532,904,592","15,519,282,494",,,,,,,,,,,,,,
検挙件数,,,,954,"1,142",975,820,"1,432",,,,,,,,,,,,,,
検挙人員,,,,305,325,254,197,345,,,,,,,,,,,,,,
認知件数,,,,"3,057","4,418","4,656","3,634","5,396","5,557","5,828","5,753","8,496","9,145",,,,,,,,,
,,うち既遂,,"2,928","4,267","4,411","3,261","4,745","4,855","5,134","5,112","7,716","8,397",,,,,,,,,
被害総額（平成22年～実質的な被害総額）(単位：円),,,,"5,202,663,725","7,918,270,373","10,705,026,363","11,199,903,000","17,132,755,203","17,490,283,836","17,509,045,980","16,714,510,670","20,793,790,944","18,890,604,199",,,,,,,,,
検挙件数,,,,"2,086","1,742","1,668","1,802","1,749","1,793","1,958","1,974","2,716","3,401",,,,,,,,,
検挙人員,,,,507,388,580,840,"1,017","1,233","1,266","1,312","1,644","1,904",,,,,,,,,
認知件数,,,,"6,725","2,272","3,085","4,287","3,946",,,,,,,,,,,,,,
,,うち既遂,,"6,119","2,072","2,811","3,970","3,692",,,,,,,,,,,,,,
被害総額（平成22年～実質的な被害総額）(単位：円),,,,"11,764,634,718","6,792,410,000","9,060,728,729","12,933,603,000","13,041,340,140",,,,,,,,,,,,,,
検挙件数,,,,"3,274","1,890","1,460","1,771","2,131",,,,,,,,,,,,,,
検挙人員,,,,"1,669",634,782,967,986,,,,,,,,,,,,,,
（注）オレオレ詐欺とは、親族、警察官、弁護士等を装い、親族が起こした事件・事故に対する示談金等を名目に金銭等をだまし取る（脅し取る）ものをいう。,,,,,,,,,,,,,,,,,,,,,,
２－１(2)　オレオレ詐欺　形態（文言）別　認知件数,,,,,,,,,,,,,,,,,,,,,,
傷害事件等示談金名目,,,,3,1,2,,,,,,,,,,,,,,,,
横領事件等示談金名目,,,,1,0,1,,,,,,,,,,,,,,,,
痴漢事件等示談金名目,,,,0,0,0,,,,,,,,,,,,,,,,
妊娠中絶費用等名目,,,,31,16,15,,,,,,,,,,,,,,,,
借金等の返済名目,,,,7,2,5,,,,,,,,,,,,,,,,
損失補填金等名目,,,,206,95,111,,,,,,,,,,,,,,,,
その他の名目,,,,200,98,102,,,,,,,,,,,,,,,,
合計,,,,448,212,236,,,,,,,,,,,,,,,,
,,,,平成１６年,平成１７年,平成１８年,平成１９年,平成２０年,平成２１年,,,,,,,,,,,,,
交通事故示談金名目,,,,"8,832","1,248",241,129,153,91,,,,,,,,,,,,,
サラ金等借金返済名目,,,,"3,430","1,204","1,845","2,025","2,330","1,333",,,,,,,,,,,,,
妊娠中絶手術費用名目,,,,693,65,146,299,463,115,,,,,,,,,,,,,
身の代金目的誘拐等,,,,415,132,1,0,1,0,,,,,,,,,,,,,
その他の名目,公共交通機関での痴漢示談金,,,"1,504","1,512",680,93,41,5,,,,,,,,,,,,,
,わいせつ行為示談金,,,,643,317,374,104,5,,,,,,,,,,,,,
,医療過誤示談金,,,,217,33,24,49,2,,,,,,,,,,,,,
,会社でのトラブル・横領等の補填金,,,,718,"2,885","2,725","2,962",669,,,,,,,,,,,,,
,その他,,,,"1,115",945,761,"1,512",837,,,,,,,,,,,,,
合計,,,,"14,874","6,854","7,093","6,430","7,615","3,057",,,,,,,,,,,,,
,,,,平成２２年,平成２３年,平成２４年,平成２５年,平成２６年,平成２７年,平成２８年,平成２９年,平成３０年,令和元年,,,,,,,,,
傷害事件等示談金名目,,,,63,37,20,4,17,60,33,27,30,25,,,,,,,,,
横領事件等示談金名目,,,,587,533,510,557,698,636,760,818,912,326,,,,,,,,,
痴漢事件等示談金名目,,,,2,4,5,37,16,9,11,1,15,13,,,,,,,,,
妊娠中絶費用等名目,,,,287,654,770,644,592,489,344,365,162,81,,,,,,,,,
借金等の返済名目,,,,"1,413","1,371",506,566,419,517,484,618,477,260,,,,,,,,,
その他の名目,,,,"2,066","2,057","1,823","3,588","3,815","4,117","4,121","6,667","7,549","6,020",,,,,,,,,
合計,,,,"4,418","4,656","3,634","5,396","5,557","5,828","5,753","8,496","9,145","6,725",,,,,,,,,
,,,,令和２年,令和３年,令和４年,令和５年,,,,,,,,,,,,,,,
傷害事件等示談金名目,,,,23,25,32,25,,,,,,,,,,,,,,,
横領事件等示談金名目,,,,118,112,104,52,,,,,,,,,,,,,,,
痴漢事件等示談金名目,,,,6,6,39,8,,,,,,,,,,,,,,,
妊娠中絶費用等名目,,,,40,74,174,314,,,,,,,,,,,,,,,
借金等の返済名目,,,,111,87,84,108,,,,,,,,,,,,,,,
損失補填金等名目,,,,"1,377","1,924","2,964","2,425",,,,,,,,,,,,,,,
その他の名目,,,,597,857,890,"1,014",,,,,,,,,,,,,,,
合計,,,,"2,272","3,085","4,287","3,946",,,,,,,,,,,,,,,
"（注）平成２２年１月以降は、「傷害事件等示談金名目」「横領事件等示談金名目」「痴漢事件等示談金名目」「妊娠中絶費用等名目」「借金等の返済名目」「その他の名目」に分けて集計した。令和２年１月以降は、
　　　「損失補填金等名目」を追加した。",,,,,,,,,,,,,,,,,,,,,,
２－２　預貯金詐欺,,,,,,,,,,,,,,,,,,,,,,
認知件数,,,,267,138,129,,,,,,,,,,,,,,,,
,,うち既遂,,251,130,121,,,,,,,,,,,,,,,,
被害総額（既遂のみ）(単位：円),,,,0,0,0,,,,,,,,,,,,,,,,
実質的な被害総額(単位：円),,,,"242,850,700","125,396,700","117,454,000",,,,,,,,,,,,,,,,
検挙件数,,,,248,101,147,,,,,,,,,,,,,,,,
検挙人員,,,,80,46,34,,,,,,,,,,,,,,,,
認知件数,,,,379,186,193,235,218,221,247,250,283,246,243,181,231,,,,,,
,,うち既遂,,365,176,189,229,206,210,240,246,280,235,240,170,221,,,,,,
被害総額（既遂のみ）(単位：円),,,,0,0,0,"4,109,000","1,000",0,"1,600,000","5,250,000",0,"6,001,000","1,000,000","34,100,000",0,,,,,,
実質的な被害総額(単位：円),,,,"534,038,000","233,413,000","300,625,000","248,282,000","279,711,000","228,296,100","278,492,242","420,827,400","324,033,000","299,178,000","315,717,000","274,657,000","225,887,000",,,,,,
検挙件数,,,,210,100,110,112,96,137,146,142,190,137,146,246,160,,,,,,
検挙人員,,,,73,35,38,29,31,42,49,45,61,50,54,88,38,,,,,,
,,,,令和２年,令和３年,令和４年,令和５年,,,,,,,,,,,,,,,
認知件数,,,,"4,135","2,431","2,363","2,734",,,,,,,,,,,,,,,
,,うち既遂,,"3,884","2,262","2,203","2,642",,,,,,,,,,,,,,,
実質的な被害総額(単位：円),,,,"5,819,412,799","3,058,074,459","2,889,621,574","3,429,118,742",,,,,,,,,,,,,,,
検挙件数,,,,"1,715","2,128","1,425","1,722",,,,,,,,,,,,,,,
検挙人員,,,,940,713,574,560,,,,,,,,,,,,,,,
"（注１）預貯金詐欺とは、親族、警察官、銀行協会職員等を装い、あなたの口座が犯罪に利用されており、キャッシュカードの交換手続きが必要であるなどの名目で、キャッシュカード、クレジットカード、預貯金通帳等を
　　だまし取る（脅し取る）ものをいう。",,,,,,,,,,,,,,,,,,,,,,
（注２）従来オレオレ詐欺に包含されていた犯行形態を令和２年１月から新たな手口として分類した。,,,,,,,,,,,,,,,,,,,,,,
２－３(1)　架空料金請求詐欺,,,,,,,,,,,,,,,,,,,,,,
認知件数,,,,579,294,285,,,,,,,,,,,,,,,,
,,うち既遂,,574,291,283,,,,,,,,,,,,,,,,
被害総額（既遂のみ）(単位：円),,,,"1,387,104,000","714,392,000","672,712,000",,,,,,,,,,,,,,,,
実質的な被害総額(単位：円),,,,"1,387,104,000","714,392,000","672,712,000",,,,,,,,,,,,,,,,
検挙件数,,,,43,21,22,,,,,,,,,,,,,,,,
検挙人員,,,,22,9,13,,,,,,,,,,,,,,,,
認知件数,,,,745,385,360,404,401,505,494,380,462,364,451,451,479,,,,,,
,,うち既遂,,741,383,358,402,393,500,485,374,456,358,444,445,476,,,,,,
被害総額（既遂のみ）(単位：円),,,,"2,097,323,000","943,158,000","1,154,165,000","984,791,000","926,821,000","1,169,901,000","1,704,638,000","979,176,000","1,076,878,000","1,091,456,000","1,216,600,000","1,230,714,000","1,333,595,000",,,,,,
実質的な被害総額(単位：円),,,,"2,097,861,000","943,696,000","1,154,165,000","984,791,000","926,821,000","1,169,901,000","1,704,638,000","979,176,000","1,076,878,000","1,091,456,000","1,216,600,000","1,230,714,000","1,333,595,000",,,,,,
検挙件数,,,,28,16,12,17,26,20,47,33,22,24,30,49,38,,,,,,
検挙人員,,,,16,6,10,8,7,9,11,8,12,19,30,17,36,,,,,,
認知件数,,,,"5,101","4,826","3,614","3,007","3,253",,,,,,,,,,,,,,
,,うち既遂,,"5,011","4,258","3,570","2,984","3,215",,,,,,,,,,,,,,
被害総額（平成25年～実質的な被害総額）(単位：円),,,,"5,405,330,934","5,605,918,855","4,886,110,114","3,765,763,583","3,587,122,347",,,,,,,,,,,,,,
検挙件数,,,,294,821,"1,123","1,252","1,074",,,,,,,,,,,,,,
検挙人員,,,,207,285,339,132,154,,,,,,,,,,,,,,
認知件数,,,,"2,493","1,774",756,"1,177","1,522","3,180","4,097","3,742","5,753","4,844",,,,,,,,,
,,うち既遂,,"2,444","1,759",735,"1,115","1,463","3,045","3,821","3,541","5,590","4,706",,,,,,,,,
被害総額（平成25年～実質的な被害総額）(単位：円),,,,"3,182,296,949","1,752,071,081","1,038,157,000","3,010,488,000","6,339,024,000","17,581,405,496","18,752,959,041","15,826,116,417","12,766,147,720","13,839,782,508",,,,,,,,,
検挙件数,,,,"1,137","1,607",706,370,354,293,"1,119","1,149","1,034","1,271",,,,,,,,,
検挙人員,,,,247,224,178,165,156,231,762,732,575,626,,,,,,,,,
認知件数,,,,"3,533","2,010","2,117","2,922","5,136",,,,,,,,,,,,,,
,,うち既遂,,"3,419","1,966","2,101","2,885","5,074",,,,,,,,,,,,,,
被害総額（平成25年～実質的な被害総額）(単位：円),,,,"9,859,159,587","7,975,541,000","6,807,621,000","10,177,798,000","13,812,431,000",,,,,,,,,,,,,,
検挙件数,,,,"1,381",490,251,177,334,,,,,,,,,,,,,,
検挙人員,,,,610,158,123,136,173,,,,,,,,,,,,,,
（注）架空料金請求詐欺とは、未払いの料金があるなど架空の事実を口実とし金銭等をだまし取る（脅し取る）ものをいう。,,,,,,,,,,,,,,,,,,,,,,
２－３(2)　架空料金請求詐欺　形態（文言）別　認知件数,,,,,,,,,,,,,,,,,,,,,,
有料サイト利用料金等名目,,,,166,86,80,,,,,,,,,,,,,,,,
名義貸しトラブル等名目,,,,12,6,6,,,,,,,,,,,,,,,,
情報買取抹消料金等名目,,,,0,0,0,,,,,,,,,,,,,,,,
訴訟関係費用等名目,,,,15,6,9,,,,,,,,,,,,,,,,
その他の名目,,,,386,196,190,,,,,,,,,,,,,,,,
合計,,,,579,294,285,,,,,,,,,,,,,,,,
,,,,平成１６年,平成１７年,平成１８年,平成１９年,平成２０年,平成２１年,,,,,,,,,,,,,
有料サイト利用料金名目,,,,"2,646","2,908","1,787","1,446","2,100","1,608",,,,,,,,,,,,,
借金返済・債権回収名目,,,,"1,966","1,008",648,374,87,31,,,,,,,,,,,,,
訴訟関係費用等名目,,,,,,,368,515,370,,,,,,,,,,,,,
情報購入代金等名目,,,,,,,140,224,141,,,,,,,,,,,,,
その他の名目,,,,489,910,"1,179",679,327,343,,,,,,,,,,,,,
合計,,,,"5,101","4,826","3,614","3,007","3,253","2,493",,,,,,,,,,,,,
,,,,平成２２年,平成２３年,平成２４年,平成２５年,平成２６年,平成２７年,平成２８年,平成２９年,平成３０年,令和元年,,,,,,,,,
有料サイト利用料金等名目,,,,"1,084",271,403,479,764,"1,523","1,857","3,497","2,137","1,351",,,,,,,,,
その他各種サービス利用料金等名目,,,,42,24,28,30,55,52,37,238,142,141,,,,,,,,,
情報購入代金等名目,,,,51,46,54,206,237,193,84,87,52,27,,,,,,,,,
訴訟関係費用等名目,,,,108,54,78,152,221,210,245,461,965,554,,,,,,,,,
その他の名目,,,,489,361,614,655,"1,903","2,119","1,519","1,470","1,548","1,460",,,,,,,,,
合計,,,,"1,774",756,"1,177","1,522","3,180","4,097","3,742","5,753","4,844","3,533",,,,,,,,,
,,,,令和２年,令和３年,令和４年,令和５年,,,,,,,,,,,,,,,
有料サイト利用料金等名目,,,,"1,046",915,"1,133","1,651",,,,,,,,,,,,,,,
名義貸しトラブル等名目,,,,137,92,229,310,,,,,,,,,,,,,,,
情報買取抹消料金等名目,,,,12,21,11,6,,,,,,,,,,,,,,,
訴訟関係費用等名目,,,,134,77,68,76,,,,,,,,,,,,,,,
その他の名目,,,,681,"1,012","1,481","3,093",,,,,,,,,,,,,,,
合計,,,,"2,010","2,117","2,922","5,136",,,,,,,,,,,,,,,
（注１）平成１９年７月から、「訴訟関係費用等名目」及び「情報購入代金等名目」を追加した。,,,,,,,,,,,,,,,,,,,,,,
（注２）平成２２年から「その他各種サービス利用料金等名目」を追加し、「借金返済・債権回収名目」を削除した。,,,,,,,,,,,,,,,,,,,,,,
（注３）令和２年１月以降は、「名義貸しトラブル等名目」を追加し、「その他各種サービス利用料金等名目」を削除した。また、「情報購入代金等名目」を「情報買取抹消料金等名目」に変更した。,,,,,,,,,,,,,,,,,,,,,,
２－４(1)　還付金詐欺,,,,,,,,,,,,,,,,,,,,,,
認知件数,,,,568,251,317,,,,,,,,,,,,,,,,
,,うち既遂,,566,250,316,,,,,,,,,,,,,,,,
被害総額（既遂のみ）(単位：円),,,,"794,255,000","316,963,000","477,292,000",,,,,,,,,,,,,,,,
検挙件数,,,,117,55,62,,,,,,,,,,,,,,,,
検挙人員,,,,24,14,10,,,,,,,,,,,,,,,,
認知件数,,,,669,275,394,399,392,314,319,315,295,307,384,438,352,,,,,,
,,うち既遂,,666,274,392,395,388,314,317,315,294,307,382,438,351,,,,,,
被害総額（既遂のみ）(単位：円),,,,"730,011,000","285,783,000","444,228,000","465,553,000","461,785,000","374,262,000","369,667,000","358,398,000","345,736,000","423,823,000","488,169,000","538,798,000","571,899,000",,,,,,
検挙件数,,,,181,92,89,120,69,69,67,67,71,53,174,83,107,,,,,,
検挙人員,,,,33,18,15,16,14,12,14,12,17,12,13,31,29,,,,,,
平成１８年～３０年,,,,平成１８年,平成１９年,平成２０年,平成２１年,平成２２年,平成２３年,平成２４年,平成２５年,平成２６年,平成２７年,平成２８年,平成２９年,平成３０年,,,,,,
認知件数,,,,482,"2,571","4,539",299,83,296,"1,133","1,817","1,928","2,376","3,682","3,129","1,904",,,,,,
,,うち既遂,,480,"2,491","4,467",294,82,294,"1,123","1,797","1,908","2,357","3,650","3,107","1,903",,,,,,
被害総額（既遂のみ）(単位：円),,,,"514,891,744","2,986,711,016","4,740,044,176","244,401,419","73,701,563","253,972,000","1,127,673,000","1,687,987,000","1,991,650,000","2,545,991,000","4,260,232,000","3,585,432,000","2,251,116,000",,,,,,
検挙件数,,,,0,121,365,420,240,2,116,146,194,413,735,488,187,,,,,,
検挙人員,,,,0,8,56,33,14,5,12,20,18,36,89,81,49,,,,,,
認知件数,,,,"2,375","1,804","4,004","4,679","4,184",,,,,,,,,,,,,,
,,うち既遂,,"2,358","1,791","3,986","4,664","4,167",,,,,,,,,,,,,,
被害総額（既遂のみ）(単位：円),,,,"3,010,364,000","2,491,514,000","4,518,427,000","5,367,626,000","5,128,101,000",,,,,,,,,,,,,,
検挙件数,,,,376,450,747,"1,061","1,061",,,,,,,,,,,,,,
検挙人員,,,,34,58,111,186,203,,,,,,,,,,,,,,
（注１）還付金詐欺とは、税金還付等に必要な手続きを装って被害者にATMを操作させ、口座間送金により財産上の不法の利益を得る電子計算機使用詐欺事件又は詐欺事件をいう。,,,,,,,,,,,,,,,,,,,,,,
（注２）還付金詐欺は平成１８年６月に初めて認知された。,,,,,,,,,,,,,,,,,,,,,,
２－４(2)　還付金詐欺　形態（文言）別　認知件数,,,,,,,,,,,,,,,,,,,,,,
医療費名目,,,,296,146,150,,,,,,,,,,,,,,,,
健康保険・社会保険等名目,,,,95,46,49,,,,,,,,,,,,,,,,
年金名目,,,,86,25,61,,,,,,,,,,,,,,,,
税金名目,,,,49,17,32,,,,,,,,,,,,,,,,
その他の名目,,,,42,17,25,,,,,,,,,,,,,,,,
合計,,,,568,251,317,,,,,,,,,,,,,,,,
,,,,平成２４年,平成２５年,平成２６年,平成２７年,平成２８年,平成２９年,平成３０年,令和元年,令和２年,令和３年,令和４年,令和５年,,,,,,,
医療費名目,,,,904,"1,493","1,228","1,245","1,715","1,232",913,"1,554","1,105","1,960","2,888","2,301",,,,,,,
健康保険・社会保険等名目,,,,203,255,551,816,"1,555","1,555",734,544,548,"1,670","1,417","1,200",,,,,,,
年金名目,,,,9,11,32,41,79,74,37,36,25,129,110,402,,,,,,,
税金名目,,,,4,8,28,61,72,53,29,26,24,54,27,55,,,,,,,
その他の名目,,,,13,50,89,213,261,215,191,215,102,191,237,226,,,,,,,
合計,,,,"1,133","1,817","1,928","2,376","3,682","3,129","1,904","2,375","1,804","4,004","4,679","4,184",,,,,,,
２－５　融資保証金詐欺,,,,,,,,,,,,,,,,,,,,,,
認知件数,,,,33,14,19,,,,,,,,,,,,,,,,
,,うち既遂,,33,14,19,,,,,,,,,,,,,,,,
被害総額（既遂のみ）(単位：円),,,,"40,035,000","7,794,000","32,241,000",,,,,,,,,,,,,,,,
実質的な被害総額(単位：円),,,,"40,035,000","7,794,000","32,241,000",,,,,,,,,,,,,,,,
検挙件数,,,,1,1,0,,,,,,,,,,,,,,,,
検挙人員,,,,0,0,0,,,,,,,,,,,,,,,,
認知件数,,,,32,15,17,17,24,9,13,14,12,13,18,14,20,,,,,,
,,うち既遂,,32,15,17,17,24,9,13,14,12,13,18,14,20,,,,,,
被害総額（既遂のみ）(単位：円),,,,"53,129,000","29,918,000","23,211,000","26,991,000","18,678,000","8,631,000","29,045,000","22,558,000","20,082,000","15,509,000","7,666,000","5,005,000","32,039,000",,,,,,
実質的な被害総額(単位：円),,,,"53,129,000","29,918,000","23,211,000","26,991,000","18,678,000","8,631,000","29,045,000","22,558,000","20,082,000","15,509,000","7,666,000","5,005,000","32,039,000",,,,,,
検挙件数,,,,1,0,1,2,2,4,3,3,2,2,1,3,0,,,,,,
検挙人員,,,,3,1,2,0,3,0,2,0,2,4,1,0,1,,,,,,
認知件数,,,,"5,692","9,932","7,831","5,922","5,074",,,,,,,,,,,,,,
,,うち既遂,,"5,668","9,900","7,815","5,896","5,035",,,,,,,,,,,,,,
被害総額（平成25年～実質的な被害総額）(単位：円),,,,"3,844,597,936","6,683,934,971","5,416,037,778","3,857,042,597","3,747,940,481",,,,,,,,,,,,,,
検挙件数,,,,57,576,876,886,"1,529",,,,,,,,,,,,,,
検挙人員,,,,36,209,168,117,144,,,,,,,,,,,,,,
平成２１年から平成３０年,,,,平成２１年,平成２２年,平成２３年,平成２４年,平成２５年,平成２６年,平成２７年,平成２８年,平成２９年,平成３０年,,,,,,,,,
認知件数,,,,"1,491",362,525,404,469,591,440,428,548,421,,,,,,,,,
,,うち既遂,,"1,490",361,524,403,468,590,440,426,548,420,,,,,,,,,
被害総額（平成25年～実質的な被害総額）(単位：円),,,,"949,759,965","344,004,997","721,845,000","703,040,000","706,882,000","914,939,000","563,877,000","702,548,000","659,769,000","620,574,000",,,,,,,,,
検挙件数,,,,"2,026","1,600",43,25,270,71,65,56,123,167,,,,,,,,,
検挙人員,,,,168,60,12,11,20,4,16,32,33,30,,,,,,,,,
認知件数,,,,348,295,156,142,186,,,,,,,,,,,,,,
,,うち既遂,,348,295,156,141,186,,,,,,,,,,,,,,
被害総額（平成25年～実質的な被害総額）(単位：円),,,,"537,886,000","393,375,000","269,303,000","223,817,000","239,333,000",,,,,,,,,,,,,,
検挙件数,,,,91,198,30,37,23,,,,,,,,,,,,,,
検挙人員,,,,26,58,21,26,16,,,,,,,,,,,,,,
（注）融資保証金詐欺とは、実際には融資しないにもかかわらず、融資を申し込んできた者に対し、保証金等の名目で金銭等をだまし取る（脅し取る）ものをいう。,,,,,,,,,,,,,,,,,,,,,,
２－６(1)　金融商品詐欺,,,,,,,,,,,,,,,,,,,,,,
認知件数,,,,99,96,3,,,,,,,,,,,,,,,,
,,うち既遂,,99,96,3,,,,,,,,,,,,,,,,
被害総額（既遂のみ）(単位：円),,,,"1,516,487,000","1,509,037,000","7,450,000",,,,,,,,,,,,,,,,
